"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500063923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500063923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113673
"http://webisa.webdatacommons.org/prov/500063923","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/500063923","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/500063923","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/500063923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286306850"
"http://webisa.webdatacommons.org/prov/500063923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137779819"
"http://webisa.webdatacommons.org/prov/500063923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129918465"
"http://webisa.webdatacommons.org/prov/500063923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424459619"
"http://webisa.webdatacommons.org/prov/500063923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391262522"
"http://webisa.webdatacommons.org/prov/500063923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67463464"
"http://webisa.webdatacommons.org/prov/500063923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136497692"
"http://webisa.webdatacommons.org/prov/500063923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1822972"
"http://webisa.webdatacommons.org/prov/500063923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92665408"
"http://webisa.webdatacommons.org/prov/500063923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137405872"
"http://webisa.webdatacommons.org/prov/500063923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337709174"
"http://webisa.webdatacommons.org/prov/500063923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129249881"
"http://webisa.webdatacommons.org/prov/500063923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280932783"
"http://webisa.webdatacommons.org/prov/500063923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336584867"
"http://webisa.webdatacommons.org/prov/500063923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240503851"
"http://webisa.webdatacommons.org/prov/500063923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277657855"
"http://webisa.webdatacommons.org/prov/500063923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/500063923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
