"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125049181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125049181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0565914
"http://webisa.webdatacommons.org/prov/125049181","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/125049181","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/125049181","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/125049181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122406418"
"http://webisa.webdatacommons.org/prov/125049181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291215102"
"http://webisa.webdatacommons.org/prov/125049181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45536058"
"http://webisa.webdatacommons.org/prov/125049181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40694471"
"http://webisa.webdatacommons.org/prov/125049181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/125049181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125049181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
