"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468485500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468485500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.515646
"http://webisa.webdatacommons.org/prov/468485500","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/468485500","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468485500","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/468485500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9993363"
"http://webisa.webdatacommons.org/prov/468485500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37052800"
"http://webisa.webdatacommons.org/prov/468485500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372858789"
"http://webisa.webdatacommons.org/prov/468485500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/468485500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
