"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147711572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147711572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13681
"http://webisa.webdatacommons.org/prov/147711572","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/147711572","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/147711572","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/147711572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377485784"
"http://webisa.webdatacommons.org/prov/147711572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228230732"
"http://webisa.webdatacommons.org/prov/147711572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384497341"
"http://webisa.webdatacommons.org/prov/147711572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/147711572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/147711572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
