"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358770381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358770381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154228
"http://webisa.webdatacommons.org/prov/358770381","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/358770381","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/358770381","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/358770381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182824052"
"http://webisa.webdatacommons.org/prov/358770381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349410576"
"http://webisa.webdatacommons.org/prov/358770381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67491608"
"http://webisa.webdatacommons.org/prov/358770381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107157507"
"http://webisa.webdatacommons.org/prov/358770381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/358770381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/358770381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
