"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461670368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461670368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232208
"http://webisa.webdatacommons.org/prov/461670368","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/461670368","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/461670368","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/461670368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456262476"
"http://webisa.webdatacommons.org/prov/461670368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261743412"
"http://webisa.webdatacommons.org/prov/461670368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111048758"
"http://webisa.webdatacommons.org/prov/461670368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/461670368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/461670368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
