"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145363498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145363498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406351
"http://webisa.webdatacommons.org/prov/145363498","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/145363498","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/145363498","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/145363498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392042642"
"http://webisa.webdatacommons.org/prov/145363498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214717855"
"http://webisa.webdatacommons.org/prov/145363498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392030323"
"http://webisa.webdatacommons.org/prov/145363498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392032391"
"http://webisa.webdatacommons.org/prov/145363498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445050971"
"http://webisa.webdatacommons.org/prov/145363498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392032833"
"http://webisa.webdatacommons.org/prov/145363498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392033858"
"http://webisa.webdatacommons.org/prov/145363498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377324941"
"http://webisa.webdatacommons.org/prov/145363498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392035045"
"http://webisa.webdatacommons.org/prov/145363498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131223504"
"http://webisa.webdatacommons.org/prov/145363498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64473520"
"http://webisa.webdatacommons.org/prov/145363498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404594827"
"http://webisa.webdatacommons.org/prov/145363498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262475115"
"http://webisa.webdatacommons.org/prov/145363498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131325467"
"http://webisa.webdatacommons.org/prov/145363498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448431542"
"http://webisa.webdatacommons.org/prov/145363498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392037252"
"http://webisa.webdatacommons.org/prov/145363498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392038531"
"http://webisa.webdatacommons.org/prov/145363498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/145363498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/145363498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/145363498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
