"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311159218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311159218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0591116
"http://webisa.webdatacommons.org/prov/311159218","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/311159218","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311159218","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/311159218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93590178"
"http://webisa.webdatacommons.org/prov/311159218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34381121"
"http://webisa.webdatacommons.org/prov/311159218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85429901"
"http://webisa.webdatacommons.org/prov/311159218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85585535"
"http://webisa.webdatacommons.org/prov/311159218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93586829"
"http://webisa.webdatacommons.org/prov/311159218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/311159218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
