"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12023782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12023782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368546
"http://webisa.webdatacommons.org/prov/12023782","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/12023782","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/12023782","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/12023782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405417109"
"http://webisa.webdatacommons.org/prov/12023782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294785366"
"http://webisa.webdatacommons.org/prov/12023782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316237451"
"http://webisa.webdatacommons.org/prov/12023782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353893171"
"http://webisa.webdatacommons.org/prov/12023782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1657214"
"http://webisa.webdatacommons.org/prov/12023782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213285530"
"http://webisa.webdatacommons.org/prov/12023782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/12023782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
