"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134121763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134121763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0822651
"http://webisa.webdatacommons.org/prov/134121763","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/134121763","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/134121763","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/134121763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12195270"
"http://webisa.webdatacommons.org/prov/134121763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12201690"
"http://webisa.webdatacommons.org/prov/134121763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52684723"
"http://webisa.webdatacommons.org/prov/134121763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12392804"
"http://webisa.webdatacommons.org/prov/134121763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/134121763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
