"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449528722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449528722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0968619
"http://webisa.webdatacommons.org/prov/449528722","http://webisa.webdatacommons.org/ontology#hasFrequency",65
"http://webisa.webdatacommons.org/prov/449528722","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/449528722","http://webisa.webdatacommons.org/ontology#hasPldSpread",56
"http://webisa.webdatacommons.org/prov/449528722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16334841"
"http://webisa.webdatacommons.org/prov/449528722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53893525"
"http://webisa.webdatacommons.org/prov/449528722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276237525"
"http://webisa.webdatacommons.org/prov/449528722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400197328"
"http://webisa.webdatacommons.org/prov/449528722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224879235"
"http://webisa.webdatacommons.org/prov/449528722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381982337"
"http://webisa.webdatacommons.org/prov/449528722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147242564"
"http://webisa.webdatacommons.org/prov/449528722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122489081"
"http://webisa.webdatacommons.org/prov/449528722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260820034"
"http://webisa.webdatacommons.org/prov/449528722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147298488"
"http://webisa.webdatacommons.org/prov/449528722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414502252"
"http://webisa.webdatacommons.org/prov/449528722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137141647"
"http://webisa.webdatacommons.org/prov/449528722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241152991"
"http://webisa.webdatacommons.org/prov/449528722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273379676"
"http://webisa.webdatacommons.org/prov/449528722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242977044"
"http://webisa.webdatacommons.org/prov/449528722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154260370"
"http://webisa.webdatacommons.org/prov/449528722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165792050"
"http://webisa.webdatacommons.org/prov/449528722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16579691"
"http://webisa.webdatacommons.org/prov/449528722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134121990"
"http://webisa.webdatacommons.org/prov/449528722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345824340"
"http://webisa.webdatacommons.org/prov/449528722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15212664"
"http://webisa.webdatacommons.org/prov/449528722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9032951"
"http://webisa.webdatacommons.org/prov/449528722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441679961"
"http://webisa.webdatacommons.org/prov/449528722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148493738"
"http://webisa.webdatacommons.org/prov/449528722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308875241"
"http://webisa.webdatacommons.org/prov/449528722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289903704"
"http://webisa.webdatacommons.org/prov/449528722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46706200"
"http://webisa.webdatacommons.org/prov/449528722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60417946"
"http://webisa.webdatacommons.org/prov/449528722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221833811"
"http://webisa.webdatacommons.org/prov/449528722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350403564"
"http://webisa.webdatacommons.org/prov/449528722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296863566"
"http://webisa.webdatacommons.org/prov/449528722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454193862"
"http://webisa.webdatacommons.org/prov/449528722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309228177"
"http://webisa.webdatacommons.org/prov/449528722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294266880"
"http://webisa.webdatacommons.org/prov/449528722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151556614"
"http://webisa.webdatacommons.org/prov/449528722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434156768"
"http://webisa.webdatacommons.org/prov/449528722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71502993"
"http://webisa.webdatacommons.org/prov/449528722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384539168"
"http://webisa.webdatacommons.org/prov/449528722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118075331"
"http://webisa.webdatacommons.org/prov/449528722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421679622"
"http://webisa.webdatacommons.org/prov/449528722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336185294"
"http://webisa.webdatacommons.org/prov/449528722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252048401"
"http://webisa.webdatacommons.org/prov/449528722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1021343"
"http://webisa.webdatacommons.org/prov/449528722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115277367"
"http://webisa.webdatacommons.org/prov/449528722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142233033"
"http://webisa.webdatacommons.org/prov/449528722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385054713"
"http://webisa.webdatacommons.org/prov/449528722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393817892"
"http://webisa.webdatacommons.org/prov/449528722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113006249"
"http://webisa.webdatacommons.org/prov/449528722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284181786"
"http://webisa.webdatacommons.org/prov/449528722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101525233"
"http://webisa.webdatacommons.org/prov/449528722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394494787"
"http://webisa.webdatacommons.org/prov/449528722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35401566"
"http://webisa.webdatacommons.org/prov/449528722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113212585"
"http://webisa.webdatacommons.org/prov/449528722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427283908"
"http://webisa.webdatacommons.org/prov/449528722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446818834"
"http://webisa.webdatacommons.org/prov/449528722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261704653"
"http://webisa.webdatacommons.org/prov/449528722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261794338"
"http://webisa.webdatacommons.org/prov/449528722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225290578"
"http://webisa.webdatacommons.org/prov/449528722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276237526"
"http://webisa.webdatacommons.org/prov/449528722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424080445"
"http://webisa.webdatacommons.org/prov/449528722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76845516"
"http://webisa.webdatacommons.org/prov/449528722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247214862"
"http://webisa.webdatacommons.org/prov/449528722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121273545"
"http://webisa.webdatacommons.org/prov/449528722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230659797"
"http://webisa.webdatacommons.org/prov/449528722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/449528722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/449528722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
