"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292202125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292202125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151339
"http://webisa.webdatacommons.org/prov/292202125","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/292202125","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292202125","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/292202125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320423804"
"http://webisa.webdatacommons.org/prov/292202125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320552770"
"http://webisa.webdatacommons.org/prov/292202125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452160098"
"http://webisa.webdatacommons.org/prov/292202125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/292202125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
