"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405780841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405780841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104207
"http://webisa.webdatacommons.org/prov/405780841","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/405780841","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/405780841","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/405780841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73887075"
"http://webisa.webdatacommons.org/prov/405780841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394830396"
"http://webisa.webdatacommons.org/prov/405780841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114895332"
"http://webisa.webdatacommons.org/prov/405780841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230948180"
"http://webisa.webdatacommons.org/prov/405780841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5926782"
"http://webisa.webdatacommons.org/prov/405780841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6006281"
"http://webisa.webdatacommons.org/prov/405780841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177711111"
"http://webisa.webdatacommons.org/prov/405780841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217113417"
"http://webisa.webdatacommons.org/prov/405780841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/405780841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/405780841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/405780841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/405780841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
