"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132891257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132891257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103823
"http://webisa.webdatacommons.org/prov/132891257","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/132891257","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/132891257","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/132891257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426812847"
"http://webisa.webdatacommons.org/prov/132891257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426711750"
"http://webisa.webdatacommons.org/prov/132891257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426472768"
"http://webisa.webdatacommons.org/prov/132891257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/132891257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
