"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361991470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361991470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202308
"http://webisa.webdatacommons.org/prov/361991470","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/361991470","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/361991470","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/361991470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152445659"
"http://webisa.webdatacommons.org/prov/361991470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174780542"
"http://webisa.webdatacommons.org/prov/361991470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252141525"
"http://webisa.webdatacommons.org/prov/361991470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186674422"
"http://webisa.webdatacommons.org/prov/361991470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/361991470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
