"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309797171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309797171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162511
"http://webisa.webdatacommons.org/prov/309797171","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/309797171","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/309797171","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/309797171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435901793"
"http://webisa.webdatacommons.org/prov/309797171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309867973"
"http://webisa.webdatacommons.org/prov/309797171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215778395"
"http://webisa.webdatacommons.org/prov/309797171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216266485"
"http://webisa.webdatacommons.org/prov/309797171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309797171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
