"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451848870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451848870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326802
"http://webisa.webdatacommons.org/prov/451848870","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/451848870","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/451848870","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/451848870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314818355"
"http://webisa.webdatacommons.org/prov/451848870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173963014"
"http://webisa.webdatacommons.org/prov/451848870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402050934"
"http://webisa.webdatacommons.org/prov/451848870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392364195"
"http://webisa.webdatacommons.org/prov/451848870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392164361"
"http://webisa.webdatacommons.org/prov/451848870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395660656"
"http://webisa.webdatacommons.org/prov/451848870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125546203"
"http://webisa.webdatacommons.org/prov/451848870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366541734"
"http://webisa.webdatacommons.org/prov/451848870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384353121"
"http://webisa.webdatacommons.org/prov/451848870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72577164"
"http://webisa.webdatacommons.org/prov/451848870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414425290"
"http://webisa.webdatacommons.org/prov/451848870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438474725"
"http://webisa.webdatacommons.org/prov/451848870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29527375"
"http://webisa.webdatacommons.org/prov/451848870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157701871"
"http://webisa.webdatacommons.org/prov/451848870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191405103"
"http://webisa.webdatacommons.org/prov/451848870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59883459"
"http://webisa.webdatacommons.org/prov/451848870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305433748"
"http://webisa.webdatacommons.org/prov/451848870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188180571"
"http://webisa.webdatacommons.org/prov/451848870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338428637"
"http://webisa.webdatacommons.org/prov/451848870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427103273"
"http://webisa.webdatacommons.org/prov/451848870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115254140"
"http://webisa.webdatacommons.org/prov/451848870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251708771"
"http://webisa.webdatacommons.org/prov/451848870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6753967"
"http://webisa.webdatacommons.org/prov/451848870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406400541"
"http://webisa.webdatacommons.org/prov/451848870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232371308"
"http://webisa.webdatacommons.org/prov/451848870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175793193"
"http://webisa.webdatacommons.org/prov/451848870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/451848870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/451848870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/451848870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/451848870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/451848870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/451848870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/451848870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/451848870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
