"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439316833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439316833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168763
"http://webisa.webdatacommons.org/prov/439316833","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/439316833","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/439316833","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/439316833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42260706"
"http://webisa.webdatacommons.org/prov/439316833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316172352"
"http://webisa.webdatacommons.org/prov/439316833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246152929"
"http://webisa.webdatacommons.org/prov/439316833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50378577"
"http://webisa.webdatacommons.org/prov/439316833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172348464"
"http://webisa.webdatacommons.org/prov/439316833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418946529"
"http://webisa.webdatacommons.org/prov/439316833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85566668"
"http://webisa.webdatacommons.org/prov/439316833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144811290"
"http://webisa.webdatacommons.org/prov/439316833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48905710"
"http://webisa.webdatacommons.org/prov/439316833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417953614"
"http://webisa.webdatacommons.org/prov/439316833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308660727"
"http://webisa.webdatacommons.org/prov/439316833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413693098"
"http://webisa.webdatacommons.org/prov/439316833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395037615"
"http://webisa.webdatacommons.org/prov/439316833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439316833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/439316833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/439316833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/439316833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/439316833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/439316833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/439316833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
