"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209959836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209959836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18421
"http://webisa.webdatacommons.org/prov/209959836","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/209959836","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/209959836","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/209959836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362859842"
"http://webisa.webdatacommons.org/prov/209959836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445026811"
"http://webisa.webdatacommons.org/prov/209959836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415473156"
"http://webisa.webdatacommons.org/prov/209959836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197559004"
"http://webisa.webdatacommons.org/prov/209959836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233640406"
"http://webisa.webdatacommons.org/prov/209959836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175237854"
"http://webisa.webdatacommons.org/prov/209959836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360178462"
"http://webisa.webdatacommons.org/prov/209959836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12987497"
"http://webisa.webdatacommons.org/prov/209959836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209959836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/209959836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/209959836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
