"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92424117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92424117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392507
"http://webisa.webdatacommons.org/prov/92424117","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/92424117","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92424117","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/92424117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33988713"
"http://webisa.webdatacommons.org/prov/92424117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61618604"
"http://webisa.webdatacommons.org/prov/92424117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401604806"
"http://webisa.webdatacommons.org/prov/92424117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401527147"
"http://webisa.webdatacommons.org/prov/92424117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22407095"
"http://webisa.webdatacommons.org/prov/92424117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342379407"
"http://webisa.webdatacommons.org/prov/92424117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32628319"
"http://webisa.webdatacommons.org/prov/92424117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/92424117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
