"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485348183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485348183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125278
"http://webisa.webdatacommons.org/prov/485348183","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/485348183","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485348183","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/485348183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389642643"
"http://webisa.webdatacommons.org/prov/485348183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244118982"
"http://webisa.webdatacommons.org/prov/485348183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237309071"
"http://webisa.webdatacommons.org/prov/485348183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485348183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
