"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476395994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476395994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104586
"http://webisa.webdatacommons.org/prov/476395994","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/476395994","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/476395994","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/476395994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351775425"
"http://webisa.webdatacommons.org/prov/476395994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237321932"
"http://webisa.webdatacommons.org/prov/476395994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379600712"
"http://webisa.webdatacommons.org/prov/476395994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159714636"
"http://webisa.webdatacommons.org/prov/476395994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/476395994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476395994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
