"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40545923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40545923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200351
"http://webisa.webdatacommons.org/prov/40545923","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/40545923","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/40545923","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/40545923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334930995"
"http://webisa.webdatacommons.org/prov/40545923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432308714"
"http://webisa.webdatacommons.org/prov/40545923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79134537"
"http://webisa.webdatacommons.org/prov/40545923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303032808"
"http://webisa.webdatacommons.org/prov/40545923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118632709"
"http://webisa.webdatacommons.org/prov/40545923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150058290"
"http://webisa.webdatacommons.org/prov/40545923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/40545923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/40545923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
