"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226061281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226061281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309809
"http://webisa.webdatacommons.org/prov/226061281","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/226061281","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226061281","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/226061281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453862877"
"http://webisa.webdatacommons.org/prov/226061281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101853078"
"http://webisa.webdatacommons.org/prov/226061281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151865489"
"http://webisa.webdatacommons.org/prov/226061281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41741240"
"http://webisa.webdatacommons.org/prov/226061281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226061281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
