"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144351038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144351038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301694
"http://webisa.webdatacommons.org/prov/144351038","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/144351038","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/144351038","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/144351038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374414497"
"http://webisa.webdatacommons.org/prov/144351038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180262115"
"http://webisa.webdatacommons.org/prov/144351038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409151789"
"http://webisa.webdatacommons.org/prov/144351038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445042984"
"http://webisa.webdatacommons.org/prov/144351038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345713781"
"http://webisa.webdatacommons.org/prov/144351038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/144351038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
