"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287311765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287311765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110566
"http://webisa.webdatacommons.org/prov/287311765","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/287311765","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/287311765","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/287311765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78296537"
"http://webisa.webdatacommons.org/prov/287311765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235434482"
"http://webisa.webdatacommons.org/prov/287311765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439847023"
"http://webisa.webdatacommons.org/prov/287311765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323661834"
"http://webisa.webdatacommons.org/prov/287311765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343394191"
"http://webisa.webdatacommons.org/prov/287311765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/287311765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/287311765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/287311765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
