"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493999817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493999817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0903903
"http://webisa.webdatacommons.org/prov/493999817","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/493999817","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493999817","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/493999817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150365955"
"http://webisa.webdatacommons.org/prov/493999817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233982040"
"http://webisa.webdatacommons.org/prov/493999817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65472003"
"http://webisa.webdatacommons.org/prov/493999817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384420688"
"http://webisa.webdatacommons.org/prov/493999817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138511965"
"http://webisa.webdatacommons.org/prov/493999817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157204962"
"http://webisa.webdatacommons.org/prov/493999817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493999817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
