"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378436774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378436774","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0818642
"http://webisa.webdatacommons.org/prov/378436774","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/378436774","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/378436774","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/378436774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83935160"
"http://webisa.webdatacommons.org/prov/378436774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131198979"
"http://webisa.webdatacommons.org/prov/378436774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183885116"
"http://webisa.webdatacommons.org/prov/378436774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61960512"
"http://webisa.webdatacommons.org/prov/378436774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254232200"
"http://webisa.webdatacommons.org/prov/378436774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155500689"
"http://webisa.webdatacommons.org/prov/378436774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346295486"
"http://webisa.webdatacommons.org/prov/378436774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/378436774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/378436774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/378436774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/378436774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/378436774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/378436774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
