"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167834656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167834656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192993
"http://webisa.webdatacommons.org/prov/167834656","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/167834656","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/167834656","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/167834656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157390227"
"http://webisa.webdatacommons.org/prov/167834656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356952069"
"http://webisa.webdatacommons.org/prov/167834656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176262910"
"http://webisa.webdatacommons.org/prov/167834656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250191117"
"http://webisa.webdatacommons.org/prov/167834656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430693449"
"http://webisa.webdatacommons.org/prov/167834656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229661821"
"http://webisa.webdatacommons.org/prov/167834656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430769561"
"http://webisa.webdatacommons.org/prov/167834656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454104628"
"http://webisa.webdatacommons.org/prov/167834656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163406485"
"http://webisa.webdatacommons.org/prov/167834656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33201953"
"http://webisa.webdatacommons.org/prov/167834656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/167834656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/167834656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/167834656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
