"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353396185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353396185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0580017
"http://webisa.webdatacommons.org/prov/353396185","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/353396185","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/353396185","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/353396185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297400526"
"http://webisa.webdatacommons.org/prov/353396185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440219894"
"http://webisa.webdatacommons.org/prov/353396185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270205109"
"http://webisa.webdatacommons.org/prov/353396185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/353396185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/353396185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
