"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293610620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293610620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162366
"http://webisa.webdatacommons.org/prov/293610620","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/293610620","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/293610620","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/293610620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30734839"
"http://webisa.webdatacommons.org/prov/293610620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277227727"
"http://webisa.webdatacommons.org/prov/293610620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103816223"
"http://webisa.webdatacommons.org/prov/293610620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4985171"
"http://webisa.webdatacommons.org/prov/293610620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216149788"
"http://webisa.webdatacommons.org/prov/293610620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/293610620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/293610620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
