"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349589119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432474
"http://webisa.webdatacommons.org/prov/349589119","http://webisa.webdatacommons.org/ontology#hasFrequency",63
"http://webisa.webdatacommons.org/prov/349589119","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/349589119","http://webisa.webdatacommons.org/ontology#hasPldSpread",53
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218158631"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402590125"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359739927"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266127011"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315977644"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431909653"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318841066"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5985402"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235422827"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40843646"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146597321"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277159240"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155013457"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231674688"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51165380"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38438006"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68476663"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326232523"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68518457"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356746222"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132373437"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298570992"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421255802"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438075131"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148024028"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150374512"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392595472"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135645145"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156076845"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107724637"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236697431"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263974110"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368948855"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236804925"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236749191"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191774113"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445798594"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226761772"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331449301"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287618376"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296585727"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5321703"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452054843"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184899671"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410257688"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442774622"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302541002"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41534825"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306198836"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233937325"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159976316"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393898779"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53922328"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164313927"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405690380"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142146296"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214023807"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181159936"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371133472"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439932545"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378442761"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219339972"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214079863"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/349589119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
