"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375811073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375811073","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172315
"http://webisa.webdatacommons.org/prov/375811073","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/375811073","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/375811073","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/375811073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38404189"
"http://webisa.webdatacommons.org/prov/375811073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430990230"
"http://webisa.webdatacommons.org/prov/375811073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177603820"
"http://webisa.webdatacommons.org/prov/375811073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/375811073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/375811073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
