"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275333367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275333367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174698
"http://webisa.webdatacommons.org/prov/275333367","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/275333367","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/275333367","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/275333367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200653314"
"http://webisa.webdatacommons.org/prov/275333367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44451819"
"http://webisa.webdatacommons.org/prov/275333367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146831606"
"http://webisa.webdatacommons.org/prov/275333367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297367197"
"http://webisa.webdatacommons.org/prov/275333367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76863708"
"http://webisa.webdatacommons.org/prov/275333367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/275333367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/275333367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
