"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414920520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414920520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156037
"http://webisa.webdatacommons.org/prov/414920520","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/414920520","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/414920520","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/414920520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297232719"
"http://webisa.webdatacommons.org/prov/414920520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248745516"
"http://webisa.webdatacommons.org/prov/414920520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210002304"
"http://webisa.webdatacommons.org/prov/414920520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258508866"
"http://webisa.webdatacommons.org/prov/414920520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340746908"
"http://webisa.webdatacommons.org/prov/414920520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272098855"
"http://webisa.webdatacommons.org/prov/414920520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/414920520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/414920520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/414920520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
