"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195887641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195887641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168775
"http://webisa.webdatacommons.org/prov/195887641","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/195887641","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195887641","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/195887641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429431130"
"http://webisa.webdatacommons.org/prov/195887641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318496959"
"http://webisa.webdatacommons.org/prov/195887641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98731286"
"http://webisa.webdatacommons.org/prov/195887641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/195887641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
