"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455868072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455868072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1839
"http://webisa.webdatacommons.org/prov/455868072","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/455868072","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/455868072","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/455868072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351474872"
"http://webisa.webdatacommons.org/prov/455868072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130584408"
"http://webisa.webdatacommons.org/prov/455868072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355657876"
"http://webisa.webdatacommons.org/prov/455868072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/455868072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
