"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484750517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484750517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0660241
"http://webisa.webdatacommons.org/prov/484750517","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/484750517","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/484750517","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/484750517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361925237"
"http://webisa.webdatacommons.org/prov/484750517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361403322"
"http://webisa.webdatacommons.org/prov/484750517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35607941"
"http://webisa.webdatacommons.org/prov/484750517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361713259"
"http://webisa.webdatacommons.org/prov/484750517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/484750517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
