"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440284279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440284279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148009
"http://webisa.webdatacommons.org/prov/440284279","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/440284279","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/440284279","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/440284279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187000722"
"http://webisa.webdatacommons.org/prov/440284279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62090441"
"http://webisa.webdatacommons.org/prov/440284279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395625822"
"http://webisa.webdatacommons.org/prov/440284279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183595045"
"http://webisa.webdatacommons.org/prov/440284279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79549754"
"http://webisa.webdatacommons.org/prov/440284279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391145530"
"http://webisa.webdatacommons.org/prov/440284279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/440284279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/440284279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/440284279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
