"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493094152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493094152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113701
"http://webisa.webdatacommons.org/prov/493094152","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/493094152","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/493094152","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/493094152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210447409"
"http://webisa.webdatacommons.org/prov/493094152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283177557"
"http://webisa.webdatacommons.org/prov/493094152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28877837"
"http://webisa.webdatacommons.org/prov/493094152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358089002"
"http://webisa.webdatacommons.org/prov/493094152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82494392"
"http://webisa.webdatacommons.org/prov/493094152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4563533"
"http://webisa.webdatacommons.org/prov/493094152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368213035"
"http://webisa.webdatacommons.org/prov/493094152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360010878"
"http://webisa.webdatacommons.org/prov/493094152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91998825"
"http://webisa.webdatacommons.org/prov/493094152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270381853"
"http://webisa.webdatacommons.org/prov/493094152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76226097"
"http://webisa.webdatacommons.org/prov/493094152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357710160"
"http://webisa.webdatacommons.org/prov/493094152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19184309"
"http://webisa.webdatacommons.org/prov/493094152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/493094152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/493094152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/493094152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/493094152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/493094152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/493094152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/493094152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
