"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410246768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410246768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334223
"http://webisa.webdatacommons.org/prov/410246768","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/410246768","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/410246768","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/410246768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311026057"
"http://webisa.webdatacommons.org/prov/410246768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135529109"
"http://webisa.webdatacommons.org/prov/410246768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456393947"
"http://webisa.webdatacommons.org/prov/410246768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230562204"
"http://webisa.webdatacommons.org/prov/410246768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432562014"
"http://webisa.webdatacommons.org/prov/410246768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310126579"
"http://webisa.webdatacommons.org/prov/410246768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228531372"
"http://webisa.webdatacommons.org/prov/410246768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230231743"
"http://webisa.webdatacommons.org/prov/410246768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405324573"
"http://webisa.webdatacommons.org/prov/410246768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310833742"
"http://webisa.webdatacommons.org/prov/410246768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312846591"
"http://webisa.webdatacommons.org/prov/410246768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432473034"
"http://webisa.webdatacommons.org/prov/410246768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132300453"
"http://webisa.webdatacommons.org/prov/410246768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394415242"
"http://webisa.webdatacommons.org/prov/410246768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36386740"
"http://webisa.webdatacommons.org/prov/410246768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212874783"
"http://webisa.webdatacommons.org/prov/410246768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287369829"
"http://webisa.webdatacommons.org/prov/410246768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272820162"
"http://webisa.webdatacommons.org/prov/410246768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324422480"
"http://webisa.webdatacommons.org/prov/410246768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219444575"
"http://webisa.webdatacommons.org/prov/410246768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/410246768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
