"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481727600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481727600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149289
"http://webisa.webdatacommons.org/prov/481727600","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/481727600","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/481727600","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/481727600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302543748"
"http://webisa.webdatacommons.org/prov/481727600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119026946"
"http://webisa.webdatacommons.org/prov/481727600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380393746"
"http://webisa.webdatacommons.org/prov/481727600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55349909"
"http://webisa.webdatacommons.org/prov/481727600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/481727600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481727600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/481727600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
