"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47353093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47353093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0868405
"http://webisa.webdatacommons.org/prov/47353093","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/47353093","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/47353093","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/47353093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368422179"
"http://webisa.webdatacommons.org/prov/47353093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407719461"
"http://webisa.webdatacommons.org/prov/47353093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218518499"
"http://webisa.webdatacommons.org/prov/47353093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268698024"
"http://webisa.webdatacommons.org/prov/47353093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35292220"
"http://webisa.webdatacommons.org/prov/47353093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51400473"
"http://webisa.webdatacommons.org/prov/47353093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399421466"
"http://webisa.webdatacommons.org/prov/47353093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209869964"
"http://webisa.webdatacommons.org/prov/47353093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148548515"
"http://webisa.webdatacommons.org/prov/47353093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437733343"
"http://webisa.webdatacommons.org/prov/47353093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361806418"
"http://webisa.webdatacommons.org/prov/47353093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43312372"
"http://webisa.webdatacommons.org/prov/47353093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308597191"
"http://webisa.webdatacommons.org/prov/47353093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/47353093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
