"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182360214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182360214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.464341
"http://webisa.webdatacommons.org/prov/182360214","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/182360214","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/182360214","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/182360214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345913784"
"http://webisa.webdatacommons.org/prov/182360214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131635245"
"http://webisa.webdatacommons.org/prov/182360214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402201677"
"http://webisa.webdatacommons.org/prov/182360214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/182360214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
