"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75373450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75373450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463826
"http://webisa.webdatacommons.org/prov/75373450","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/75373450","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/75373450","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/75373450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294752519"
"http://webisa.webdatacommons.org/prov/75373450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264312255"
"http://webisa.webdatacommons.org/prov/75373450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283060545"
"http://webisa.webdatacommons.org/prov/75373450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395132315"
"http://webisa.webdatacommons.org/prov/75373450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320855869"
"http://webisa.webdatacommons.org/prov/75373450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24373869"
"http://webisa.webdatacommons.org/prov/75373450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/75373450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
