"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225198939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225198939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251832
"http://webisa.webdatacommons.org/prov/225198939","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/225198939","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/225198939","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/225198939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406534006"
"http://webisa.webdatacommons.org/prov/225198939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293725318"
"http://webisa.webdatacommons.org/prov/225198939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64681621"
"http://webisa.webdatacommons.org/prov/225198939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254277167"
"http://webisa.webdatacommons.org/prov/225198939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229022319"
"http://webisa.webdatacommons.org/prov/225198939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/225198939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/225198939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/225198939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
