"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463615467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463615467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488838
"http://webisa.webdatacommons.org/prov/463615467","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/463615467","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/463615467","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/463615467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404179113"
"http://webisa.webdatacommons.org/prov/463615467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178923036"
"http://webisa.webdatacommons.org/prov/463615467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300670189"
"http://webisa.webdatacommons.org/prov/463615467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28507478"
"http://webisa.webdatacommons.org/prov/463615467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386732927"
"http://webisa.webdatacommons.org/prov/463615467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386777297"
"http://webisa.webdatacommons.org/prov/463615467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179432407"
"http://webisa.webdatacommons.org/prov/463615467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386891166"
"http://webisa.webdatacommons.org/prov/463615467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387995349"
"http://webisa.webdatacommons.org/prov/463615467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403252463"
"http://webisa.webdatacommons.org/prov/463615467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330248136"
"http://webisa.webdatacommons.org/prov/463615467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142082680"
"http://webisa.webdatacommons.org/prov/463615467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253381149"
"http://webisa.webdatacommons.org/prov/463615467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342007938"
"http://webisa.webdatacommons.org/prov/463615467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320805630"
"http://webisa.webdatacommons.org/prov/463615467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297955313"
"http://webisa.webdatacommons.org/prov/463615467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182973965"
"http://webisa.webdatacommons.org/prov/463615467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419399697"
"http://webisa.webdatacommons.org/prov/463615467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11202661"
"http://webisa.webdatacommons.org/prov/463615467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329163334"
"http://webisa.webdatacommons.org/prov/463615467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4817118"
"http://webisa.webdatacommons.org/prov/463615467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268968590"
"http://webisa.webdatacommons.org/prov/463615467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/463615467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/463615467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/463615467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/463615467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
