"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413205718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413205718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209049
"http://webisa.webdatacommons.org/prov/413205718","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/413205718","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/413205718","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/413205718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195315979"
"http://webisa.webdatacommons.org/prov/413205718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309877428"
"http://webisa.webdatacommons.org/prov/413205718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16849987"
"http://webisa.webdatacommons.org/prov/413205718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440901604"
"http://webisa.webdatacommons.org/prov/413205718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267103186"
"http://webisa.webdatacommons.org/prov/413205718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223986538"
"http://webisa.webdatacommons.org/prov/413205718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76960742"
"http://webisa.webdatacommons.org/prov/413205718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179313383"
"http://webisa.webdatacommons.org/prov/413205718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59773694"
"http://webisa.webdatacommons.org/prov/413205718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102588830"
"http://webisa.webdatacommons.org/prov/413205718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139717570"
"http://webisa.webdatacommons.org/prov/413205718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207079374"
"http://webisa.webdatacommons.org/prov/413205718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129173368"
"http://webisa.webdatacommons.org/prov/413205718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291006994"
"http://webisa.webdatacommons.org/prov/413205718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284810720"
"http://webisa.webdatacommons.org/prov/413205718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125251488"
"http://webisa.webdatacommons.org/prov/413205718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112507121"
"http://webisa.webdatacommons.org/prov/413205718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167396709"
"http://webisa.webdatacommons.org/prov/413205718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164204221"
"http://webisa.webdatacommons.org/prov/413205718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28086281"
"http://webisa.webdatacommons.org/prov/413205718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146538905"
"http://webisa.webdatacommons.org/prov/413205718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306283133"
"http://webisa.webdatacommons.org/prov/413205718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384486229"
"http://webisa.webdatacommons.org/prov/413205718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183805215"
"http://webisa.webdatacommons.org/prov/413205718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224419282"
"http://webisa.webdatacommons.org/prov/413205718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328602822"
"http://webisa.webdatacommons.org/prov/413205718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32488891"
"http://webisa.webdatacommons.org/prov/413205718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268987542"
"http://webisa.webdatacommons.org/prov/413205718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265592704"
"http://webisa.webdatacommons.org/prov/413205718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416894723"
"http://webisa.webdatacommons.org/prov/413205718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176269847"
"http://webisa.webdatacommons.org/prov/413205718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343767586"
"http://webisa.webdatacommons.org/prov/413205718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167883700"
"http://webisa.webdatacommons.org/prov/413205718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167756834"
"http://webisa.webdatacommons.org/prov/413205718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403495605"
"http://webisa.webdatacommons.org/prov/413205718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313966323"
"http://webisa.webdatacommons.org/prov/413205718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376261995"
"http://webisa.webdatacommons.org/prov/413205718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418380494"
"http://webisa.webdatacommons.org/prov/413205718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2959867"
"http://webisa.webdatacommons.org/prov/413205718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/413205718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/413205718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/413205718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/413205718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/413205718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/413205718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/413205718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/413205718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/413205718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/413205718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/413205718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/413205718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
