"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32813275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32813275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374878
"http://webisa.webdatacommons.org/prov/32813275","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/32813275","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/32813275","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/32813275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43232988"
"http://webisa.webdatacommons.org/prov/32813275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223575409"
"http://webisa.webdatacommons.org/prov/32813275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174507024"
"http://webisa.webdatacommons.org/prov/32813275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287708080"
"http://webisa.webdatacommons.org/prov/32813275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/32813275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
