"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355743081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355743081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208069
"http://webisa.webdatacommons.org/prov/355743081","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/355743081","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/355743081","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/355743081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213463731"
"http://webisa.webdatacommons.org/prov/355743081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384817025"
"http://webisa.webdatacommons.org/prov/355743081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357470865"
"http://webisa.webdatacommons.org/prov/355743081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247045331"
"http://webisa.webdatacommons.org/prov/355743081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276653300"
"http://webisa.webdatacommons.org/prov/355743081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177084492"
"http://webisa.webdatacommons.org/prov/355743081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209945571"
"http://webisa.webdatacommons.org/prov/355743081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/355743081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
