"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163691793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163691793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377623
"http://webisa.webdatacommons.org/prov/163691793","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/163691793","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163691793","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/163691793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353053534"
"http://webisa.webdatacommons.org/prov/163691793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30925735"
"http://webisa.webdatacommons.org/prov/163691793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329237736"
"http://webisa.webdatacommons.org/prov/163691793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/163691793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
