"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178545304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397111
"http://webisa.webdatacommons.org/prov/178545304","http://webisa.webdatacommons.org/ontology#hasFrequency",204
"http://webisa.webdatacommons.org/prov/178545304","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/178545304","http://webisa.webdatacommons.org/ontology#hasPldSpread",133
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177588524"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177595102"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439253354"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237884587"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177599059"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237888234"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27681937"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177580717"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237899770"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177580923"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177580993"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27684559"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177586116"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177576640"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237878305"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27669458"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177577205"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237884055"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80493073"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177580294"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363663807"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177631757"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238207362"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363423314"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177637274"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177639991"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238096961"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177640885"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238148762"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97542546"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177622729"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238149051"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177623506"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177624459"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238038900"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177626672"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238068142"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177615992"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177616752"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238084034"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177617190"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238005017"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177619530"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177611942"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124303624"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177612601"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238015534"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238027452"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27717051"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177613482"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177613922"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397783218"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27701720"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27690657"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143354895"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27769149"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363683999"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398218936"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124559885"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27755661"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238251710"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398002261"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124554284"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124406703"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53534636"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128676810"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398456781"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369763480"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249201071"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53653433"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249168496"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249180578"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92006714"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176239349"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249487137"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129303034"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244038743"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419586298"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129191230"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129239714"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333943408"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334013250"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253207673"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237553895"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237562441"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253072004"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253109065"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176372801"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333741291"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237813187"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237816312"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237758357"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334184662"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237782745"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334254926"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237797573"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237806160"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317240192"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237677735"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373767037"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176558609"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237751128"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237590423"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237591015"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237620424"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237629138"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345962596"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27894247"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189941391"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279172098"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350839458"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379413594"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350864647"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205877855"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68903053"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30584192"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350493148"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350592473"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350620210"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351391302"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372588997"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350940473"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321811640"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368321895"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284267702"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90583216"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271186602"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386369104"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380503253"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386309355"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386334072"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386209721"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25208553"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177644675"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348376401"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386273840"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143643019"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348312765"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386094618"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27822606"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386188765"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33721821"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285140164"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348758450"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356032157"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27853869"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356033204"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278604504"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356029484"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348637635"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356029667"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356029950"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249720495"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249728825"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398844247"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249749082"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349124726"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32699423"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221919046"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27889386"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434635233"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257272585"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177545605"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177546452"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177547646"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177550219"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177543138"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177543978"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79872445"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177544860"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177545481"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44389914"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177570474"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423634428"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11820269"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423635094"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399487473"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177572229"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177573132"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399487853"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177575495"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177567981"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177568495"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177568640"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92689651"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399480945"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399485917"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177560125"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385814916"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177563101"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177566053"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177567820"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177555659"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177556359"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177559345"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237944937"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177560001"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237984785"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177599198"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177599967"
"http://webisa.webdatacommons.org/prov/178545304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237991304"
