"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370088103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370088103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268229
"http://webisa.webdatacommons.org/prov/370088103","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/370088103","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370088103","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/370088103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418597844"
"http://webisa.webdatacommons.org/prov/370088103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332180157"
"http://webisa.webdatacommons.org/prov/370088103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108324937"
"http://webisa.webdatacommons.org/prov/370088103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/370088103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
