"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321514583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321514583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218626
"http://webisa.webdatacommons.org/prov/321514583","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/321514583","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/321514583","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/321514583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102035264"
"http://webisa.webdatacommons.org/prov/321514583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168229738"
"http://webisa.webdatacommons.org/prov/321514583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70567277"
"http://webisa.webdatacommons.org/prov/321514583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/321514583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
