"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65350215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65350215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204517
"http://webisa.webdatacommons.org/prov/65350215","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/65350215","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/65350215","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/65350215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164506698"
"http://webisa.webdatacommons.org/prov/65350215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387657393"
"http://webisa.webdatacommons.org/prov/65350215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363756358"
"http://webisa.webdatacommons.org/prov/65350215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106759198"
"http://webisa.webdatacommons.org/prov/65350215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189237586"
"http://webisa.webdatacommons.org/prov/65350215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118523904"
"http://webisa.webdatacommons.org/prov/65350215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/65350215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/65350215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
