"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511305355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511305355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.556393
"http://webisa.webdatacommons.org/prov/511305355","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/511305355","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511305355","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/511305355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299756775"
"http://webisa.webdatacommons.org/prov/511305355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157560428"
"http://webisa.webdatacommons.org/prov/511305355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451101818"
"http://webisa.webdatacommons.org/prov/511305355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341699390"
"http://webisa.webdatacommons.org/prov/511305355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143731409"
"http://webisa.webdatacommons.org/prov/511305355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42889657"
"http://webisa.webdatacommons.org/prov/511305355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433976999"
"http://webisa.webdatacommons.org/prov/511305355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44786012"
"http://webisa.webdatacommons.org/prov/511305355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380160244"
"http://webisa.webdatacommons.org/prov/511305355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205498634"
"http://webisa.webdatacommons.org/prov/511305355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335607630"
"http://webisa.webdatacommons.org/prov/511305355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48268663"
"http://webisa.webdatacommons.org/prov/511305355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83127420"
"http://webisa.webdatacommons.org/prov/511305355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174957700"
"http://webisa.webdatacommons.org/prov/511305355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341511348"
"http://webisa.webdatacommons.org/prov/511305355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451643812"
"http://webisa.webdatacommons.org/prov/511305355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143432003"
"http://webisa.webdatacommons.org/prov/511305355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435144997"
"http://webisa.webdatacommons.org/prov/511305355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/511305355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
