"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467876986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467876986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.656135
"http://webisa.webdatacommons.org/prov/467876986","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/467876986","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/467876986","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/467876986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335260632"
"http://webisa.webdatacommons.org/prov/467876986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97867792"
"http://webisa.webdatacommons.org/prov/467876986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218590111"
"http://webisa.webdatacommons.org/prov/467876986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448465221"
"http://webisa.webdatacommons.org/prov/467876986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344571968"
"http://webisa.webdatacommons.org/prov/467876986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/467876986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/467876986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/467876986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
