"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172207751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172207751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237514
"http://webisa.webdatacommons.org/prov/172207751","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/172207751","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/172207751","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/172207751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316756141"
"http://webisa.webdatacommons.org/prov/172207751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286164290"
"http://webisa.webdatacommons.org/prov/172207751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264440364"
"http://webisa.webdatacommons.org/prov/172207751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253215203"
"http://webisa.webdatacommons.org/prov/172207751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116426872"
"http://webisa.webdatacommons.org/prov/172207751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/172207751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
