"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237995810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237995810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123428
"http://webisa.webdatacommons.org/prov/237995810","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/237995810","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/237995810","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/237995810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18501059"
"http://webisa.webdatacommons.org/prov/237995810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201078326"
"http://webisa.webdatacommons.org/prov/237995810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381884568"
"http://webisa.webdatacommons.org/prov/237995810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/237995810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
