"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430698458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430698458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0907864
"http://webisa.webdatacommons.org/prov/430698458","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/430698458","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/430698458","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/430698458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256219281"
"http://webisa.webdatacommons.org/prov/430698458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425399210"
"http://webisa.webdatacommons.org/prov/430698458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334643372"
"http://webisa.webdatacommons.org/prov/430698458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314324240"
"http://webisa.webdatacommons.org/prov/430698458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/430698458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/430698458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
