"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49713328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49713328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31342
"http://webisa.webdatacommons.org/prov/49713328","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/49713328","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/49713328","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/49713328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328383162"
"http://webisa.webdatacommons.org/prov/49713328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250400952"
"http://webisa.webdatacommons.org/prov/49713328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427575566"
"http://webisa.webdatacommons.org/prov/49713328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396833909"
"http://webisa.webdatacommons.org/prov/49713328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429194715"
"http://webisa.webdatacommons.org/prov/49713328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96720621"
"http://webisa.webdatacommons.org/prov/49713328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371503229"
"http://webisa.webdatacommons.org/prov/49713328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229595139"
"http://webisa.webdatacommons.org/prov/49713328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185277276"
"http://webisa.webdatacommons.org/prov/49713328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185277581"
"http://webisa.webdatacommons.org/prov/49713328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185295288"
"http://webisa.webdatacommons.org/prov/49713328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130822855"
"http://webisa.webdatacommons.org/prov/49713328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185300436"
"http://webisa.webdatacommons.org/prov/49713328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49084903"
"http://webisa.webdatacommons.org/prov/49713328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185276390"
"http://webisa.webdatacommons.org/prov/49713328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185378011"
"http://webisa.webdatacommons.org/prov/49713328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401013273"
"http://webisa.webdatacommons.org/prov/49713328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185395759"
"http://webisa.webdatacommons.org/prov/49713328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139872285"
"http://webisa.webdatacommons.org/prov/49713328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185419976"
"http://webisa.webdatacommons.org/prov/49713328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185331850"
"http://webisa.webdatacommons.org/prov/49713328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185334958"
"http://webisa.webdatacommons.org/prov/49713328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185343411"
"http://webisa.webdatacommons.org/prov/49713328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150531253"
"http://webisa.webdatacommons.org/prov/49713328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185354249"
"http://webisa.webdatacommons.org/prov/49713328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143351109"
"http://webisa.webdatacommons.org/prov/49713328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5701096"
"http://webisa.webdatacommons.org/prov/49713328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47442230"
"http://webisa.webdatacommons.org/prov/49713328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140127028"
"http://webisa.webdatacommons.org/prov/49713328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89575317"
"http://webisa.webdatacommons.org/prov/49713328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385824752"
"http://webisa.webdatacommons.org/prov/49713328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332883848"
"http://webisa.webdatacommons.org/prov/49713328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68716262"
"http://webisa.webdatacommons.org/prov/49713328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185495775"
"http://webisa.webdatacommons.org/prov/49713328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185499580"
"http://webisa.webdatacommons.org/prov/49713328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341699934"
"http://webisa.webdatacommons.org/prov/49713328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185425778"
"http://webisa.webdatacommons.org/prov/49713328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185452361"
"http://webisa.webdatacommons.org/prov/49713328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121824283"
"http://webisa.webdatacommons.org/prov/49713328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185562526"
"http://webisa.webdatacommons.org/prov/49713328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185567711"
"http://webisa.webdatacommons.org/prov/49713328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173150796"
"http://webisa.webdatacommons.org/prov/49713328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306555471"
"http://webisa.webdatacommons.org/prov/49713328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393045730"
"http://webisa.webdatacommons.org/prov/49713328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279927119"
"http://webisa.webdatacommons.org/prov/49713328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328366832"
"http://webisa.webdatacommons.org/prov/49713328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/49713328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/49713328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/49713328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/49713328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
