"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473057249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473057249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0782709
"http://webisa.webdatacommons.org/prov/473057249","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/473057249","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/473057249","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/473057249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223821092"
"http://webisa.webdatacommons.org/prov/473057249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208806639"
"http://webisa.webdatacommons.org/prov/473057249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387768614"
"http://webisa.webdatacommons.org/prov/473057249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409127954"
"http://webisa.webdatacommons.org/prov/473057249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96196497"
"http://webisa.webdatacommons.org/prov/473057249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128917880"
"http://webisa.webdatacommons.org/prov/473057249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/473057249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/473057249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
