"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472372557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472372557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115899
"http://webisa.webdatacommons.org/prov/472372557","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/472372557","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/472372557","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/472372557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27327810"
"http://webisa.webdatacommons.org/prov/472372557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317915420"
"http://webisa.webdatacommons.org/prov/472372557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252899474"
"http://webisa.webdatacommons.org/prov/472372557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49361394"
"http://webisa.webdatacommons.org/prov/472372557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250652727"
"http://webisa.webdatacommons.org/prov/472372557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348397858"
"http://webisa.webdatacommons.org/prov/472372557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399883694"
"http://webisa.webdatacommons.org/prov/472372557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427545555"
"http://webisa.webdatacommons.org/prov/472372557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141034216"
"http://webisa.webdatacommons.org/prov/472372557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348199574"
"http://webisa.webdatacommons.org/prov/472372557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342525884"
"http://webisa.webdatacommons.org/prov/472372557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/472372557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/472372557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/472372557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/472372557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472372557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
