"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444460293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444460293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245477
"http://webisa.webdatacommons.org/prov/444460293","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/444460293","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/444460293","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/444460293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227319983"
"http://webisa.webdatacommons.org/prov/444460293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177941058"
"http://webisa.webdatacommons.org/prov/444460293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361594370"
"http://webisa.webdatacommons.org/prov/444460293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452487795"
"http://webisa.webdatacommons.org/prov/444460293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125452269"
"http://webisa.webdatacommons.org/prov/444460293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/444460293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/444460293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
